id,team,player,year,season,G,A,PIM,PPG,PPA,SHG,SHA,GWG,W,L,OTL,SH,GA,SHO
248,INGLORIOUS IRISH BASTARDS,Renée Lariviere,2011,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
249,INGLORIOUS IRISH BASTARDS,Sarah Desilets,2011,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
250,INGLORIOUS IRISH BASTARDS,Sarah Schradin,2011,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
251,INGLORIOUS IRISH BASTARDS,Sean Greeney,2011,24,0,0,0,0,0,0,0,0,1,5,0,0,16,1
252,INGLORIOUS IRISH BASTARDS,Tripp McDonald,2011,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0
253,TIGER UPPER CUT,Mike Pawlo,2012,21,4,2,2,0,0,1,0,1,0,0,0,0,0,0
254,TIGER UPPER CUT,John Remein,2012,21,6,2,0,1,1,0,0,0,0,0,0,0,0,0
255,TIGER UPPER CUT,Luke Streng,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
256,TIGER UPPER CUT,John Slawinski,2012,21,2,3,0,0,0,0,1,0,0,0,0,0,0,0
257,TIGER UPPER CUT,Chris Conaway,2012,21,1,1,0,0,0,0,0,1,0,0,0,0,0,0
258,TIGER UPPER CUT,Colin Horner,2012,21,0,2,2,0,2,0,0,0,0,0,0,0,0,0
259,TIGER UPPER CUT,David Horner,2012,21,0,2,2,0,1,0,0,0,0,0,0,0,0,0
260,TIGER UPPER CUT,Tony Pappas,2012,21,2,0,4,0,0,0,0,0,0,0,0,0,0,0
261,TIGER UPPER CUT,Rocky Styer,2012,21,1,0,2,1,0,0,0,0,0,0,0,0,0,0
262,TIGER UPPER CUT,Dan Piotrowski,2012,21,0,0,0,0,0,0,0,0,3,6,0,0,27,1
263,TIGER UPPER CUT,Megan Thomas,2012,21,0,1,4,0,0,0,0,0,0,0,0,0,0,0
264,TIGER UPPER CUT,Renée Lariviere,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265,TIGER UPPER CUT,Josh Novikoff,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
266,TIGER UPPER CUT,Ellen Turner,2012,21,2,1,0,2,0,0,0,1,0,0,0,0,0,0
267,BARNEY AND FRIENDS,Bradford Neumann,2012,21,11,11,6,0,1,2,0,2,0,0,0,0,0,0
268,BARNEY AND FRIENDS,Sean Greeney,2012,21,0,1,0,0,0,0,0,0,5,2,2,0,18,1
269,BARNEY AND FRIENDS,Chris Matroniano,2012,21,3,2,6,0,0,0,0,1,0,0,0,0,0,0
270,BARNEY AND FRIENDS,Tom Zohlen,2012,21,2,1,4,0,0,0,1,1,0,0,0,0,0,0
271,BARNEY AND FRIENDS,Tim Kamphaus,2012,21,3,2,4,0,0,0,0,0,1,0,0,0,0,1
272,BARNEY AND FRIENDS,Shimoni Rosenthal,2012,21,0,3,4,0,0,0,0,0,0,0,0,0,0,0
273,BARNEY AND FRIENDS,Eric Baker,2012,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
274,BARNEY AND FRIENDS,Andy Baumgartner,2012,21,9,7,2,1,0,0,0,1,0,0,0,0,0,0
275,BARNEY AND FRIENDS,Sarah Desilets,2012,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
276,BARNEY AND FRIENDS,Will Weiler,2012,21,3,1,2,0,0,0,0,1,0,0,0,0,0,0
277,BARNEY AND FRIENDS,Bryan Egan,2012,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0
278,BARNEY AND FRIENDS,Emily Gates,2012,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
279,BARNEY AND FRIENDS,Jim Hilson,2012,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
280,PAIN FOR PLEASURE,Joe Nudi III,2012,21,4,3,2,1,1,0,0,0,0,0,0,0,0,0
281,PAIN FOR PLEASURE,Charlie Mercer,2012,21,1,1,2,0,0,0,0,0,0,0,0,0,0,0
282,PAIN FOR PLEASURE,Andrew Benzer,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
283,PAIN FOR PLEASURE,Greg Esser,2012,21,1,1,2,0,0,0,0,0,0,0,0,0,0,0
284,PAIN FOR PLEASURE,Nick Barton,2012,21,2,5,6,0,2,0,0,1,0,0,0,0,0,0
285,PAIN FOR PLEASURE,Andrew Hershberger,2012,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
286,PAIN FOR PLEASURE,Phil Karash,2012,21,0,0,0,0,0,0,0,0,1,4,0,0,23,0
287,PAIN FOR PLEASURE,David Zurbuchen,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
288,PAIN FOR PLEASURE,Michael Letschin,2012,21,0,1,8,0,1,0,0,0,0,0,0,0,0,0
289,PAIN FOR PLEASURE,Yaser Al-Keliddar,2012,21,2,0,6,1,0,0,0,0,0,3,0,0,9,0
290,PAIN FOR PLEASURE,Lindsey Getches,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
291,PAIN FOR PLEASURE,Billy Shepherd,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292,PAIN FOR PLEASURE,Josh Stafford,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293,PAIN FOR PLEASURE,Savannah Fetterolf,2012,21,1,0,2,1,0,0,0,0,0,0,0,0,0,0
294,RIPPIN AND THE SCORIN,Ryan Mullady,2012,21,4,2,0,0,0,0,0,1,0,0,0,0,0,0
295,RIPPIN AND THE SCORIN,George MacDougall,2012,21,5,2,4,0,0,0,0,0,0,0,0,0,0,0
296,RIPPIN AND THE SCORIN,Paul Fajman,2012,21,2,3,0,1,0,0,0,0,0,1,1,0,7,0
297,RIPPIN AND THE SCORIN,Colin MacDougall,2012,21,2,2,12,0,0,0,0,1,0,0,0,0,0,0
298,RIPPIN AND THE SCORIN,Chris Brooks,2012,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
299,RIPPIN AND THE SCORIN,Tara Laux,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
300,RIPPIN AND THE SCORIN,Dave Laux,2012,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
301,RIPPIN AND THE SCORIN,Mike Silber,2012,21,0,0,0,0,0,0,0,0,2,3,1,0,14,0
302,RIPPIN AND THE SCORIN,Adam Greenstein,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
303,RIPPIN AND THE SCORIN,David Murnan,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,RIPPIN AND THE SCORIN,Sarah Schradin,2012,21,0,1,4,0,0,0,0,0,0,0,0,0,0,0
305,RIPPIN AND THE SCORIN,Litah Miller,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306,RIPPIN AND THE SCORIN,Jon Halperin,2012,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
307,RIPPIN AND THE SCORIN,Dan McCabe,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,GUBISEXUAL,Joe Ulerich,2012,21,15,10,0,2,3,0,0,3,0,0,0,0,0,0
309,GUBISEXUAL,Dan Pall,2012,21,8,4,2,1,0,1,0,1,0,0,0,0,0,0
310,GUBISEXUAL,Andrew Boddorff,2012,21,2,2,0,0,0,1,1,0,0,0,0,0,0,0
311,GUBISEXUAL,Jason Gubi,2012,21,2,5,0,1,1,0,0,1,0,0,0,0,0,0
312,GUBISEXUAL,Max Leitschuh,2012,21,1,3,2,0,1,0,0,0,0,0,0,0,0,0
313,GUBISEXUAL,Amy Fenstermacher,2012,21,0,2,6,0,0,0,0,0,0,0,0,0,0,0
314,GUBISEXUAL,Tripp McDonald,2012,21,2,2,4,0,0,0,1,0,0,0,0,0,0,0
315,GUBISEXUAL,Justin Schachner,2012,21,3,0,2,1,0,0,0,1,0,0,0,0,0,0
316,GUBISEXUAL,Ben Lacy,2012,21,0,0,0,0,0,0,0,0,6,1,1,0,16,1
317,GUBISEXUAL,Paul Pestano,2012,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
318,GUBISEXUAL,Reuben Baris,2012,21,0,3,0,0,1,0,0,0,0,0,0,0,0,0
319,GUBISEXUAL,Denali Boon,2012,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
320,GUBISEXUAL,Kat Ulerich,2012,21,0,1,8,0,0,0,0,0,0,0,0,0,0,0
321,GUBISEXUAL,Devon Berman,2012,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
322,BROOMBASTIC,Kasey Kirby,2012,21,20,1,6,1,0,0,0,4,0,0,0,0,0,0
323,BROOMBASTIC,Joel Clark,2012,21,1,1,8,0,0,0,0,1,0,0,0,0,0,0
324,BROOMBASTIC,Dave Zarneke,2012,21,1,2,4,0,0,0,0,0,0,0,0,0,0,0
325,BROOMBASTIC,Jason Williams (Speedy),2012,21,3,3,0,0,0,0,0,0,0,0,0,0,0,0
326,BROOMBASTIC,Wendy Jason,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
327,BROOMBASTIC,John Ellison,2012,21,3,3,2,0,0,0,0,1,0,0,0,0,0,0
328,BROOMBASTIC,Ryan Schradin,2012,21,0,0,0,0,0,0,0,0,7,1,0,0,25,0
329,BROOMBASTIC,Eric Shiao,2012,21,1,9,0,0,0,0,0,0,0,0,0,0,0,0
330,BROOMBASTIC,James Cargo,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
331,BROOMBASTIC,Andres Fischler,2012,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
332,BROOMBASTIC,Jesse Prager,2012,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
333,BROOMBASTIC,Deanna Weidenhammer,2012,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
334,BROOMBASTIC,Matt Liverette,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
335,BROOMBASTIC,Julie Karant,2012,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
336,GRAPES OF PRIDE,Joe Ulerich,2012,23,8,5,0,0,1,0,0,1,0,0,0,0,0,0
337,GRAPES OF PRIDE,Dan Pall,2012,23,2,2,10,0,0,0,0,1,0,0,0,0,0,0
338,GRAPES OF PRIDE,Max Leitschuh,2012,23,2,1,0,0,0,0,0,0,0,1,0,0,4,0
339,GRAPES OF PRIDE,Amy Fenstermacher,2012,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
340,GRAPES OF PRIDE,Andrew Boddorff,2012,23,4,5,10,0,0,0,0,1,0,1,0,0,4,0
341,GRAPES OF PRIDE,Dave Laux,2012,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0
342,GRAPES OF PRIDE,Chris Brooks,2012,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
343,GRAPES OF PRIDE,KC Wade,2012,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0
344,GRAPES OF PRIDE,Sean Greeney,2012,23,0,1,0,0,0,0,0,0,2,3,1,0,15,2
345,GRAPES OF PRIDE,Tripp McDonald,2012,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
346,GRAPES OF PRIDE,Dan McCabe,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,GRAPES OF PRIDE,Jim Hilson,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
348,GRAPES OF PRIDE,Mariam Mehter,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
349,GRAPES OF PRIDE,Paul Pestano,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
350,HOT SAUCE!,Aaron Hopkins,2012,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
351,HOT SAUCE!,Mike Pawlo,2012,23,8,2,0,0,0,1,0,1,0,0,0,0,0,0
352,HOT SAUCE!,Luke LaViolet,2012,23,4,2,4,3,1,0,0,2,0,0,0,0,0,0
353,HOT SAUCE!,Tim Kamphaus,2012,23,2,4,4,0,1,1,1,1,0,0,0,0,0,0
354,HOT SAUCE!,David Horner,2012,23,1,2,0,0,1,0,0,0,0,0,0,0,0,0
355,HOT SAUCE!,Colin Horner,2012,23,1,1,2,0,1,0,0,0,0,0,0,0,0,0
356,HOT SAUCE!,Jacob LaViolet,2012,23,3,1,2,1,0,0,0,1,0,0,0,0,0,0
357,HOT SAUCE!,Wendy Jason,2012,23,1,2,0,0,0,0,0,0,0,0,0,0,0,0
358,HOT SAUCE!,Colin MacDougall,2012,23,1,1,14,0,1,0,0,0,0,0,0,0,0,0
359,HOT SAUCE!,Oleg Fastovsky,2012,23,0,1,2,0,0,0,0,0,0,0,0,0,0,0
360,HOT SAUCE!,Dan Piotrowski,2012,23,0,0,0,0,0,0,0,0,5,2,1,0,13,1
361,HOT SAUCE!,Megan Thomas,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
362,HOT SAUCE!,Melissa Highley,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
363,HOT SAUCE!,Rob Eust,2012,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
364,HOT SAUCE!,Will Weiler,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365,GLORY POLES,Joe Nudi III,2012,23,3,8,2,0,2,0,1,0,0,0,0,0,0,0
366,GLORY POLES,Joey Tercero,2012,23,7,2,0,0,0,1,0,1,0,0,0,0,0,0
367,GLORY POLES,Matt Liverette,2012,23,2,3,2,0,0,0,0,1,0,0,0,0,0,0
368,GLORY POLES,Dave Zarneke,2012,23,2,2,4,0,1,0,0,0,0,0,0,0,0,0
369,GLORY POLES,John Ellison,2012,23,2,1,4,0,0,0,0,1,0,0,0,0,0,0
370,GLORY POLES,Mike Garlow,2012,23,2,1,0,1,0,0,0,0,0,0,0,0,0,0
371,GLORY POLES,Tony Pappas,2012,23,0,3,2,0,0,0,0,0,0,0,0,0,0,0
372,GLORY POLES,Dan Schuler,2012,23,2,2,4,1,0,0,0,1,0,0,0,0,0,0
373,GLORY POLES,Charlie Mercer,2012,23,1,0,4,0,0,0,0,0,0,0,0,0,0,0
374,GLORY POLES,Phil Karash,2012,23,0,1,2,0,0,0,0,0,4,3,1,0,23,0
375,GLORY POLES,Chris Conaway,2012,23,0,1,6,0,0,0,0,0,0,0,0,0,0,0
376,GLORY POLES,Colby Potter,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,GLORY POLES,Diana Partridge,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
378,GLORY POLES,Kelci House,2012,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
379,GLORY POLES,Sarah Desilets,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
380,GANGSTA GUMBYS,Tom Zohlen,2012,23,0,0,14,0,0,0,0,0,0,0,0,0,0,0
381,GANGSTA GUMBYS,Chris Matroniano,2012,23,2,4,8,0,0,0,0,0,0,0,0,0,0,0
382,GANGSTA GUMBYS,Paul Fajman,2012,23,2,8,8,0,2,0,0,0,0,0,0,0,0,0
383,GANGSTA GUMBYS,Adam Long,2012,23,1,1,8,0,1,0,0,0,0,0,0,0,0,0
384,GANGSTA GUMBYS,Joel Clark,2012,23,1,1,4,0,0,0,0,0,0,0,0,0,0,0
385,GANGSTA GUMBYS,Jason Gubi,2012,23,0,2,2,0,1,0,0,0,0,0,0,0,0,0
386,GANGSTA GUMBYS,James Cargo,2012,23,0,1,2,0,0,0,0,0,1,0,0,0,1,0
387,GANGSTA GUMBYS,Kasey Kirby,2012,23,12,2,0,2,1,0,0,2,0,0,0,0,0,0
388,GANGSTA GUMBYS,John Slawinski,2012,23,7,2,0,1,0,0,0,2,0,0,0,0,0,0
389,GANGSTA GUMBYS,Klancie Lacy,2012,23,1,0,0,1,0,0,0,1,0,0,0,0,0,0
390,GANGSTA GUMBYS,Sarah Schradin,2012,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
391,GANGSTA GUMBYS,Abby Watson,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
392,GANGSTA GUMBYS,Andrew Benzer,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
393,GANGSTA GUMBYS,Ben Lacy,2012,23,0,0,0,0,0,0,0,0,4,2,1,0,23,0
394,GANGSTA GUMBYS,Cathy May,2012,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
395,RUB HER DUCKY,Andrew Benzer,2012,24,1,1,0,0,0,0,0,1,0,0,0,0,0,0
396,RUB HER DUCKY,Charlie Mercer,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
397,RUB HER DUCKY,Chris Brooks,2012,24,2,2,4,0,0,0,0,1,0,0,0,0,0,0
398,RUB HER DUCKY,Colin MacDougall,2012,24,2,2,8,0,1,0,0,1,0,0,0,0,0,0
399,RUB HER DUCKY,Dan McCabe,2012,24,1,1,2,0,0,0,0,0,0,0,0,0,0,0
400,RUB HER DUCKY,Diana Partridge,2012,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
401,RUB HER DUCKY,Ellen Turner,2012,24,1,4,0,0,0,0,0,0,0,0,0,0,0,0
402,RUB HER DUCKY,George MacDougall,2012,24,3,3,4,0,0,1,0,0,0,0,0,0,0,0
403,RUB HER DUCKY,Jason Williams (Speedy),2012,24,1,1,0,1,0,0,0,0,0,0,0,0,0,0
404,RUB HER DUCKY,Joe Nudi III,2012,24,3,4,0,0,0,0,0,0,0,0,0,0,0,0
405,RUB HER DUCKY,Kara Hendrickson,2012,24,2,2,0,0,0,0,0,2,0,0,0,0,0,0
406,RUB HER DUCKY,Luke LaViolet,2012,24,7,3,0,0,0,0,0,1,0,0,0,0,0,0
407,RUB HER DUCKY,Matt Merighi,2012,24,1,2,0,0,0,0,0,0,0,0,0,0,0,0
408,RUB HER DUCKY,Max Leitschuh,2012,24,1,3,4,0,0,0,1,0,0,0,0,0,0,0
409,RUB HER DUCKY,Phil Karash,2012,24,0,0,0,0,0,0,0,0,6,2,0,0,16,2
410,GRAPES OF LUST,Andrew Boddorff,2012,24,1,2,0,0,0,0,0,0,0,0,0,0,0,0
411,GRAPES OF LUST,Andrew Hershberger,2012,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
412,GRAPES OF LUST,Craig Seyfried,2012,24,0,3,4,0,0,0,0,0,0,0,0,0,0,0
413,GRAPES OF LUST,Dan Pall,2012,24,6,3,6,2,0,0,0,0,0,0,0,0,0,0
414,GRAPES OF LUST,Deanna Weidenhammer,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
415,GRAPES OF LUST,Devon Berman,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
416,GRAPES OF LUST,Greg Esser,2012,24,1,0,4,0,0,0,0,1,0,0,0,0,0,0
417,GRAPES OF LUST,Holly McGarvie,2012,24,3,3,0,0,1,0,0,0,0,0,0,0,0,0
418,GRAPES OF LUST,Jim Hilson,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
419,GRAPES OF LUST,Joe Ulerich,2012,24,11,3,2,1,1,0,0,3,0,0,0,0,0,0
420,GRAPES OF LUST,Jonathan Leo,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
421,GRAPES OF LUST,Lauren Kirby,2012,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
422,GRAPES OF LUST,Paul Pestano,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
423,GRAPES OF LUST,Sean Greeney,2012,24,0,0,0,0,0,0,0,0,5,2,1,0,14,3
424,GRAPES OF LUST,Sarah Desilets,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
425,WE JUST BLUE OURSELVES,Ben Lacy,2012,24,0,0,2,0,0,0,0,0,3,5,0,0,26,0
426,WE JUST BLUE OURSELVES,Brad Meder,2012,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
427,WE JUST BLUE OURSELVES,Chris Conaway,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428,WE JUST BLUE OURSELVES,Dave Zarneke,2012,24,2,3,2,0,0,0,1,1,0,0,0,0,0,0
429,WE JUST BLUE OURSELVES,Dave Laux,2012,24,0,2,2,0,0,0,0,0,0,0,0,0,0,0
430,WE JUST BLUE OURSELVES,Eric Shiao,2012,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0
431,WE JUST BLUE OURSELVES,Jason Gubi,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
432,WE JUST BLUE OURSELVES,Tara Laux,2012,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
433,WE JUST BLUE OURSELVES,Joel Clark,2012,24,0,3,6,0,0,0,1,0,0,0,0,0,0,0
434,WE JUST BLUE OURSELVES,John Remein,2012,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0
435,WE JUST BLUE OURSELVES,Julie Karant,2012,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
436,WE JUST BLUE OURSELVES,Kasey Kirby,2012,24,13,4,0,0,0,3,0,2,0,0,0,0,0,0
437,WE JUST BLUE OURSELVES,Paul Fajman,2012,24,2,4,0,0,0,0,1,0,0,0,0,0,0,0
438,WE JUST BLUE OURSELVES,Renée Lariviere,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
439,WE JUST BLUE OURSELVES,Ryan Schradin,2012,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
440,OCCUPY TUCKER ROAD,Andres Fischler,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
441,OCCUPY TUCKER ROAD,Bradford Neumann,2012,24,3,5,2,0,1,1,0,1,0,0,0,0,0,0
442,OCCUPY TUCKER ROAD,Chris Matroniano,2012,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
443,OCCUPY TUCKER ROAD,James Cargo,2012,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
444,OCCUPY TUCKER ROAD,Jon Halperin,2012,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
445,OCCUPY TUCKER ROAD,Litah Miller,2012,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
446,OCCUPY TUCKER ROAD,Mike Silber,2012,24,0,0,0,0,0,0,0,0,2,5,1,0,26,0
447,OCCUPY TUCKER ROAD,Mike Pawlo,2012,24,5,0,4,0,0,0,0,0,0,0,0,0,0,0
448,OCCUPY TUCKER ROAD,Sarah Schradin,2012,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0
449,OCCUPY TUCKER ROAD,Tim Kamphaus,2012,24,2,4,0,1,0,0,0,0,0,0,0,0,0,0
450,OCCUPY TUCKER ROAD,Tom Zohlen,2012,24,2,1,4,0,0,0,0,0,0,0,0,0,0,0
451,OCCUPY TUCKER ROAD,Tony Pappas,2012,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
452,OCCUPY TUCKER ROAD,Tripp McDonald,2012,24,1,2,4,0,0,0,0,1,0,0,0,0,0,0
453,OCCUPY TUCKER ROAD,Wendy Jason,2012,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
454,OCCUPY TUCKER ROAD,Will Weiler,2012,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
455,KNOWN BULLIES,Bradford Neumann,2013,21,19,13,2,1,1,2,0,1,0,0,0,0,0,0
456,KNOWN BULLIES,Andy Baumgartner,2013,21,18,6,4,1,0,1,0,4,0,0,0,0,0,0
457,#YELO,Joe Ulerich,2013,21,17,5,0,0,0,1,0,2,0,0,0,0,0,0
458,#YELO,Dan Pall,2013,21,8,6,14,1,0,0,0,2,0,0,0,0,0,0
459,KNOWN BULLIES,Paul Fajman,2013,21,7,6,10,1,0,2,1,1,0,0,0,0,0,0
460,GREEN EGGS AND BLAM,Kasey Kirby,2013,21,7,5,2,3,0,0,0,0,0,0,0,0,0,0
461,#YELO,Jean-Luc Delpy,2013,21,4,5,6,0,0,0,0,1,0,0,0,0,0,0
462,GREEN EGGS AND BLAM,Chris Conaway,2013,21,4,5,8,0,1,0,0,1,0,0,0,0,0,0
463,THE RED TIDE,Luke LaViolet,2013,21,4,4,2,1,0,0,0,0,0,0,0,0,0,0
464,THE RED TIDE,Colin MacDougall,2013,21,2,5,2,0,1,0,0,0,0,0,0,0,0,0
465,THE RED TIDE,Joe Nudi III,2013,21,5,2,0,0,1,1,0,1,0,0,0,0,0,0
466,KNOWN BULLIES,Bryan Egan,2013,21,3,4,2,0,2,0,0,1,0,0,0,0,0,0
467,GREEN EGGS AND BLAM,David Horner,2013,21,1,6,0,0,0,0,0,0,0,0,0,0,0,0
468,#YELO,Greg Esser,2013,21,2,4,0,0,0,0,0,1,0,0,0,0,0,0
469,#YELO,Will Weiler,2013,21,6,0,4,0,0,0,0,0,0,0,0,0,0,0
470,KNOWN BULLIES,Tom Zohlen,2013,21,2,4,8,0,1,0,1,0,0,0,0,0,0,0
471,#YELO,Andrew Boddorff,2013,21,2,3,2,0,0,0,0,0,0,0,0,0,0,0
472,#YELO,Mike Pawlo,2013,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0
473,GREEN EGGS AND BLAM,Tim Kamphaus,2013,21,3,1,4,0,1,0,0,0,0,0,0,0,0,0
474,#YELO,Josh Stafford,2013,21,0,3,6,0,0,0,0,0,0,0,0,0,0,0
475,#YELO,Lauren Kirby,2013,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
476,#YELO,Lindsey Getches,2013,21,0,3,2,0,0,0,0,0,0,0,0,0,0,0
477,THE RED TIDE,James Cargo,2013,21,2,1,4,0,0,0,0,1,0,0,0,0,0,0
478,THE RED TIDE,Ryan Fanning,2013,21,2,1,0,1,0,0,0,0,0,0,0,0,0,0
479,KNOWN BULLIES,Aaron Hopkins,2013,21,1,2,2,0,0,0,0,0,0,0,0,0,0,0
480,KNOWN BULLIES,Jason Gubi,2013,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
481,KNOWN BULLIES,Michael McVay,2013,21,0,3,2,0,0,0,0,0,0,0,0,0,0,0
482,GREEN EGGS AND BLAM,John Remein,2013,21,3,0,4,0,0,0,0,0,0,0,0,0,0,0
483,GREEN EGGS AND BLAM,Spencer Langrock,2013,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0
484,THE RED TIDE,Chris Brooks,2013,21,1,1,2,0,0,0,0,0,0,0,0,0,0,0
485,THE RED TIDE,Chris Matroniano,2013,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0
486,THE RED TIDE,Dave Laux,2013,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
487,THE RED TIDE,John Ellison,2013,21,0,2,0,0,1,0,0,0,0,0,0,0,0,0
488,KNOWN BULLIES,Dave Zarneke,2013,21,1,1,6,0,0,0,0,0,0,0,0,0,0,0
489,GREEN EGGS AND BLAM,Dan McCabe,2013,21,0,2,0,0,1,0,0,0,0,0,0,0,0,0
490,GREEN EGGS AND BLAM,Melissa Highley,2013,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
491,#YELO,Sarah Desilets,2013,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
492,THE RED TIDE,Emily Gates,2013,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
493,THE RED TIDE,Jacob LaViolet,2013,21,1,0,2,0,0,0,0,0,0,0,0,0,0,0
494,THE RED TIDE,Max Leitschuh,2013,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
495,KNOWN BULLIES,Amy Fenstermacher,2013,21,0,1,0,0,0,0,0,0,6,1,0,0,27,0
496,KNOWN BULLIES,Jon Halperin,2013,21,0,1,6,0,0,0,0,0,0,0,0,0,0,0
497,GREEN EGGS AND BLAM,Deanna Weidenhammer,2013,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
498,GREEN EGGS AND BLAM,Wendy Jason,2013,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
